﻿"A2.01 - financement de la DNRD et exécution de la DIRD en France de 1992 à 2012","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","",""
"","1992","1993","1994","1995","1996 [2]","1997 [2]","1998","1999","2000 [2]","2001 [2]","2002","2003","2004 [3]","2005 [4]","2006 [5]","2007","2008","2009 [r] [7]","2010 [8]","2011","2012 [9]","2013  [10]"
"    Part des entreprises dans la DIRD (en %)","62.5","61.7","61.8","61","61.5","62.5","62.3","63.2","62.5","63.2","63.3","62.6","63.1","62.1","63.1","63","62.7","63.3","63.2","64","64.59999999999999","64.8"
"[r] Révisé.
","","","","","","","","","","","","","","","","","","","","","",""
"[1] Administrations publiques et privées (État, enseignement supérieur et institutions sans but lucratif)
","","","","","","","","","","","","","","","","","","","","","",""
"[2] Changements méthodologiques par rapport à l'année précédente
","","","","","","","","","","","","","","","","","","","","","",""
"[3] Changements méthodologiques par rapport à l'année 2003, les résultats 2004 ont été révisés, révision juin 2008
","","","","","","","","","","","","","","","","","","","","","",""
"[4] Les résultats des entreprises ont été révisés en juillet 2008.
","","","","","","","","","","","","","","","","","","","","","",""
"[5] Données définitives, changement méthodologique, à partir de 2006 les entreprises employant moins de 1 chercheur en équivalent temps plein sont incluses dans les résultats.
","","","","","","","","","","","","","","","","","","","","","",""
"[6] Données définitives.
","","","","","","","","","","","","","","","","","","","","","",""
"[7] Données révisées selon la méthodologie utilisée en 2010.
","","","","","","","","","","","","","","","","","","","","","",""
"[8] Changements méthodologiques pour l'estimation des administrations, données définitives : les moyens consacrés à la R&D des ministères et de certains organismes publics ont fait l'objet d'une nouvelle méthode d'évaluation qui a conduit à mieux distinguer leur activité de financeur. Cela implique une révision à la baisse de l'estimation de la DIRD des administrations de l'ordre de 1 Md€ (dont 850 M€ pour la défense) et des effectifs de 6 000 ETP (dont 3 500 ETP pour la défense). 
","","","","","","","","","","","","","","","","","","","","","",""
"[9] Données semi-définitives.
","","","","","","","","","","","","","","","","","","","","","",""
"[10] Estimations.
","","","","","","","","","","","","","","","","","","","","","",""
"[11] PIB base 2010 [mai 2014], changement méthodologique pour le calcul du PIB .","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_Annexe_8-financement_de_la_dnrd_et_execution_de_la_dird_en_france_de_1992_a_2012.php","","","","","","","","","","","","","","","","","","","","","",""
